CD_DEPT;CD_NOM;NOM_CITE;DUREE;CODAGE;AUTRE;CD_SL;CD_OCC_STATUT_BIOLOGIQUE;CD_REF_V13
974;721174;Abricta brunnea (Fabricius, 1798);;2;;21;;721174
09;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
12;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
65;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
46;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
32;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
31;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
82;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
81;240787;Acanthocyclops hispanicus Kiefer, 1937;;1;;14;;240787
65;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
12;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
81;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
82;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
31;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
32;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
46;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
09;17886;Acanthocyclops venustus (Norman & Scott, 1906);;1;;14;;17886
974;705760;Acanthophoenix crinita (Bory) H. Wendl.;;2;;21;;705760
974;629006;Acanthophoenix rubra (Bory) H. Wendl.;;2;;21;;629006
43;4859;Acaulon muticum (Hedw.) Müll.Hal.;;1;;8;;4859
63;4859;Acaulon muticum (Hedw.) Müll.Hal.;;1;;8;;4859
03;4859;Acaulon muticum (Hedw.) Müll.Hal.;;1;;8;;4859
15;4859;Acaulon muticum (Hedw.) Müll.Hal.;;1;;8;;4859
15;4862;Acaulon triquetrum (Spruce) Müll.Hal.;;1;;8;;4862
43;4862;Acaulon triquetrum (Spruce) Müll.Hal.;;1;;8;;4862
63;4862;Acaulon triquetrum (Spruce) Müll.Hal.;;1;;8;;4862
03;4862;Acaulon triquetrum (Spruce) Müll.Hal.;;1;;8;;4862
45;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
28;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
18;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
36;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
37;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
41;2891;Accipiter gentilis (Linnaeus, 1758);;1;Sites de reproduction uniquement;13;3;2891
63;2891;Accipiter gentilis (Linnaeus, 1758);;2;site de nidification;8;;2891
03;2891;Accipiter gentilis (Linnaeus, 1758);;2;site de nidification;8;;2891
43;2891;Accipiter gentilis (Linnaeus, 1758);;2;site de nidification;8;;2891
15;2891;Accipiter gentilis (Linnaeus, 1758);;2;site de nidification;8;;2891
08;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
55;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
88;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
67;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
10;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
51;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
54;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
52;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
57;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
68;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;20;;2891
86;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
47;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
17;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
87;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
16;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
33;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
19;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
79;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
24;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
40;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
64;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
23;2891;Accipiter gentilis (Linnaeus, 1758);10;1;;19;3;2891
22;2891;Accipiter gentilis (Linnaeus, 1758);;2;"site de reproduction ; débattu par experts comme sensible";18;3;2891
29;2891;Accipiter gentilis (Linnaeus, 1758);;2;"site de reproduction ; débattu par experts comme sensible";18;3;2891
56;2891;Accipiter gentilis (Linnaeus, 1758);;2;"site de reproduction ; débattu par experts comme sensible";18;3;2891
35;2891;Accipiter gentilis (Linnaeus, 1758);;2;"site de reproduction ; débattu par experts comme sensible";18;3;2891
72;2891;Accipiter gentilis (Linnaeus, 1758);;2;pour les sites de reproduction;17;3;2891
44;2891;Accipiter gentilis (Linnaeus, 1758);;2;pour les sites de reproduction;17;3;2891
49;2891;Accipiter gentilis (Linnaeus, 1758);;2;pour les sites de reproduction;17;3;2891
