cd_sens,cd_nom,nom_cite,grain,duree,perimetre,autre,codage,cd_sl,cd_sig,cd_occ_statut_biologique,date_min,date_max
331,4859,Acaulon muticum (Hedw.) Müll.Hal.,communes,,Région,,1,8,INSEER83,,,
332,4862,Acaulon triquetrum (Spruce) Müll.Hal.,communes,,Région,,1,8,INSEER83,,,
1332,2891,"Accipiter gentilis (Linnaeus, 1758)",,,Région,Sites de reproduction uniquement,1,13,INSEER24,3,,
304,2891,"Accipiter gentilis (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1247,610735,Achillea maritima,,,Région,,1,11,INSEER91,,,
819,80007,"Aconitum anthora L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1250,618651,Aconitum burnatii,,,Région,,1,11,INSEER91,,,
820,130772,"Aconitum lycoctonum subsp. neapolitanum (Ten.) Nyman, 1878",,,Région,Tout élément sensible,1,10,INSEER72,12,,
821,130787,"Aconitum napellus subsp. lusitanicum Rouy, 1884",,,Région,Tout élément sensible,1,10,INSEER72,12,,
822,130788,"Aconitum napellus subsp. napellus L., 1753",,,Région,Tout élément sensible,2,10,INSEER72,12,,
823,130803,"Aconitum variegatum subsp. pyrenaicum Vivant, 1981",,,Région,Tout élément sensible,1,10,INSEER72,12,,
706,447951,"Adiantum capillus-veneris L., 1753",communes,,Région,,1,8,INSEER83,,,
824,80238,"Adonis pyrenaica DC., 1815",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1069,3533,Aegolius funereus,,,Région,,1,11,INSEER91,,,
310,3533,"Aegolius funereus (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
805,2869,Aegypius monachus,,10,France métropolitaine,uniquement si observation de nidification,2,9,TERFXFR,3,,
1094,2869,Aegypius monachus,,,Région,Observation dans Zonage PNA du domaine vital. Polygone de délimitaion,3,11,INSEER91,,,
825,80871,"Aira elegantissima Schur, 1853",,,Région,Tout élément sensible,1,10,INSEER72,12,,
311,3571,"Alcedo atthis (Linnaeus, 1758)",communes,,Région,site de nidification,1,8,INSEER83,,,
1169,81483,Allium ampeloprasum var. porrum,,,Région,,1,11,INSEER91,,,
1167,81350,Allium commutatum,,,Région,,1,11,INSEER91,,,
492,81369,"Allium ericetorum Thore, 1803",communes,,Région,,1,8,INSEER83,,,
1168,81433,Allium moly,,,Région,,1,11,INSEER91,,,
826,81449,"Allium nigrum L., 1762",,,Région,Tout élément sensible,2,10,INSEER72,12,,
827,81516,"Allium siculum Ucria, 1793",,,Région,Tout élément sensible,1,10,INSEER72,12,,
828,717073,"Allosorus tinaei (Tod.) Christenh., 2012",,,Région,Tout élément sensible,2,10,INSEER72,12,,
829,81915,"Alyssum loiseleurii P.Fourn., 1936",,,Région,Tout élément sensible,1,10,INSEER72,12,,
338,4962,Amblyodon dealbatus (Hedw.) P.Beauv.,communes,,Région,,1,8,INSEER83,,,
830,162132,"Anacamptis coriophora subsp. coriophora (L.) R.M.Bateman, Pridgeon & MW.Chase, 1997",,,Région,Tout élément sensible,1,10,INSEER72,12,,
831,717075,"Anacamptis fragrans (Pollini) R.M.Bateman, 2003",,,Région,Tout élément sensible,1,10,INSEER72,12,,
832,162136,"Anacamptis palustris subsp. palustris (Jacq.) R.M.Bateman, Pridgeon W.Chase, 1997",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1170,82287,Anacamptis papilionacea,,,Région,,1,11,INSEER91,,,
833,82287,"Anacamptis papilionacea (L.) R.M.Bateman, Pridgeon & MW.Chase, 1997",,,Région,Tout élément sensible,2,10,INSEER72,12,,
394,6305,Anastrepta orcadensis (Hook.) Schiffn.,communes,,Région,,1,8,INSEER83,,,
834,82380,"Anchusa italica Retz., 1779",,,Région,Tout élément sensible,1,10,INSEER72,12,,
450,6830,Andreaea frigida Huebener,communes,,Région,,1,8,INSEER83,,,
835,82491,"Androsace carnea L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
836,82494,"Androsace ciliata DC., 1805",,,Région,Tout élément sensible,1,10,INSEER72,12,,
655,131373,"Androsace elongata subsp. breistrofferi (Charpin & Greuter) Molero & P.Monts., 1983",communes,,Région,,1,8,INSEER83,,,
493,82516,"Androsace maxima L., 1753",communes,,Région,,1,8,INSEER83,,,
837,82545,"Androsace vitaliana (L.) Lapeyr., 1813",,,Région,Tout élément sensible,1,10,INSEER72,12,,
838,718207,"Anemone alpina subsp. cantabrica (Laínz) B.Bock, 2012",,,Région,Tout élément sensible,1,10,INSEER72,12,,
839,82607,"Anemone coronaria L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
840,131401,"Anemone narcissiflora subsp. narcissiflora L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
841,131403,"Anemone pulsatilla subsp. bogenhardtiana (Rchb.) Rouy & Foucaud, 1893",,,Région,Tout élément sensible,2,10,INSEER72,12,,
842,718641,"Anemone rubra var. rubra Lam., 1783",,,Région,Tout élément sensible,2,10,INSEER72,12,,
843,82783,"Anogramma leptophylla (L.) Link, 1841",,,Région,Tout élément sensible,1,10,INSEER72,12,,
295,2734,"Anser albifrons (Scopoli, 1769)",maille10x10km,,Région,,2,8,INSEER83,,,
296,2741,"Anser anser (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
294,2720,"Anser fabalis (Latham, 1787)",maille10x10km,,Région,,2,8,INSEER83,,,
494,82909,"Anthericum ramosum L., 1753",communes,,Région,,1,8,INSEER83,,,
446,6809,Anthoceros agrestis Paton,communes,,Région,,1,8,INSEER83,,,
